"index_num","object_identifier","image_filename","thumb_filename","submitting_name","affiliation","contact_email","city","county","state","country","project_name","project_number","arch_context","site_type","site_context_note","context_date_beg","context_date_end","time_period_beg","time_period_end","seal_date","sealtype_crest","sealtype_symbol","sealtype_name","sealtype_initials","sealtype_date","sealtype_other","seal_size","seal_text","seal_description","bottle_owner","owner_bio","site_owner","relationship","citation","lat","lon"
"1","44OR219-2483.AA","000001Full.jpg","000001Thumb.jpg",,"James Madisons Montpelier",,"Montpelier","Orange","VA","USA","Mount Pleasant","44OR219","sealed","plantation - slave quarter",,"1770","1780","1760","1800",,"0","0","0","1","0","0","32","IM",,"James Madison Sr.","Father of James Madison Jr, fourth president of the United States.","James Madison","Father and Son",,"38.2426674","-77.973865"
"2","JR1479C","000002Full.jpg","000002Thumb.jpg","Bly Straube","APVA Jamestown Rediscovery",,"Jamestown","James City County","VA","USA","Structure 173","Structure 173","sealed","Domestic","Time Period: 1690 - 1705","1680","1700","1690","1700",,"0","0","0","1","0","0",,"FN","Circular seal with a six pointed star at the top in between block capital letters FN.","Sir Francis Nicholson",,"Sir Francis Nicholson","Resident","""2008	Kelso, William M. and Beverly Straube, editors, with Eric Deetz, David Givens, Carter C. Hudgins, Seth Mallios, Jamie May, Luke Pecoraro, Tonia Rock, and Danny Schmidt. “2000 – 2006 Interim Report on the APVA Excavations at Jamestown, Virginia.” Available online: www.apva.org/rediscovery/pdf/2000-2006report.pdf pp. 81-83.""","37.2082678","-76.7740897"
"3","324Z","000003Full.jpg","000003Thumb.jpg","Eleanor Breen","Mount Vernon",,"Mount Vernon","Fairfax","VA","USA","South Grove","44FX762/17","other","domestic",,,,,,,"0","0","0","1","0","0",,"[J] C[ustis]","Incomplete seal. Noel Hume (1996:28) suggests these are attributable to the 1730s.","John Custis IV","Born 1678, died 1749. Took up residence in Williamsburg, VA in 1717. He was a wealthy tobacco planter and served on the governor's coucil. For more information: http://www.encyclopediavirginia.org/Custis_John_1678-1749","George Washington","John Custis IV was Martha Custis Washington's father-in-law during her first marriage to Daniel Parke Custis.","Mount Vernon Archaeology. For a complete example see p. 27 of: Noel Hume, Ivor, 1996. Custis Square: The Williamsburg Home and Garden of a Very Curious Gentleman. In In Search of This and That: Tales from an Archaeologist's Quest, pp. 19-31. Colonial Williamsburg Foundation, Williamsburg, VA.","38.7293138","-77.1073859"
"4","97.48","000004Full.jpg","000004Thumb.jpg","Richard Veit","Monmouth University",,"Fieldsboro","Burlington","NJ","USA","White Hill Mansion, Fieldsboro, New Jersey","28BU738","sealed","unknown","Context Date: EU 2N, c. 1765-1820<>Time Period: c. 1754","1760","1810","1750","1750","54","0","0","0","0","1","0",,,"Fragmentary round seal with partial date ..55, likely from the occupation of merchant/politician Robert Field","Possibly Robert Field",,"Robert Field","Owner of site.","""Monmouth University Archaeological Field School<>White Hill Mansion (28-Bu-738)<>217 4th Street<>Block 13, Lot 3.08<>Fieldsboro Borough,<>Burlington County, New Jersey, Prepared by Michael J. Gall, R.P.A. and Richard Veit, Ph.D., R.P.A.<>Monmouth University<>Department of History and Anthropology<>400 Cedar Avenue<>West Long Branch, New Jersey 07764-1898<>Contributions by James Cox, Sean McHugh, Allison Gall, Sean Bratton, Adam Heinrich, Poul<>Graverson, and Scott Wieczoreck<>Principal Investigators: Richard Veit, Ph.D., R.P.A., and Michael J. Gall, R.P.A.<>Prepared For:<>The Friends of White Hill Mansion and<>The Borough of Fieldsboro<>204 Washington St.<>Fieldsboro, NJ 08505<>April 2012""","40.1364991","-74.7287714"
"5","Context 4C","000005Full.jpg","000005Thumb.jpg","Luke Pecoraro","Mount Vernon",,"Davidsonville",,"MD","USA","Middle Plantation","18AN46","sealed","domestic","Time Period: 1664-1694",,,"1660","1690",,"0","0","0","1","0","0",,"MD","Block capital ""M"" with smaller capital ""D"" aatached","Mareen Duvall",,"Mareen Duvall","Site owner","Doepkens, William P. 1991. ""Excavations at Mareen Duvall's Middle Plantation of South River Hundred."" Baltimore, MD: Gateway Press, Inc. p. 142-3","38.9228904","-76.6282975"
"6","Context 5X","000006Full.jpg","000006Thumb.jpg","Luke Pecoraro","Mount Vernon",,"Davidsonville",,"MD","USA","Middle Plantation","18AN46","sealed","domestic","Time Period: 1664-1694",,,"1660","1690",,"0","0","0","1","0","0",,"RS","Block capital letters ""RS"" encased in a heart.","Richard Snowden",,"Mareen Duvall","Neighbor","Doepkens, William P. 1991. ""Excavations at Mareen Duvall's Middle Plantation of South River Hundred."" Baltimore, MD: Gateway Press, Inc. p. 142-3","38.9228904","-76.6282975"
"7","Context 5X","000007Full.jpg","000007Thumb.jpg","Luke Pecoraro","Mount Vernon",,"Davidsonville",,"MD","USA","Middle Plantation","18AN46","sealed","domestic","Context Date: 1664-1694",,,"1660","1690",,"0","0","1","0","0","0",,"John Welch","Block capital letters spelling ""IOHN"" above ""WELCH"".","Maj. John Welch",,"Mareen Duvall","Neighbor","Doepkens, William P. 1991. ""Excavations at Mareen Duvall's Middle Plantation of South River Hundred."" Baltimore, MD: Gateway Press, Inc. p. 142-143.","38.9228904","-76.6282975"
"8","Context 5W","000008Full.jpg","000008Thumb.jpg","Luke Pecoraro","Mount Vernon",,"Davidsonville",,"MD","USA","Middle Plantation","18AN46","sealed","domestic","Context Date: 1664-1694?",,,"1660","1690",,"0","0","0","1","0","0",,"HR","Block capital letter ""H"" attached to capital letter ""R"".","Henry Ridgley",,"Mareen Duvall","Marries Duvall's (site owner) widow, Mary Stanton Duvall.","Doepkens, William P. 1991. ""Excavations at Mareen Duvall's Middle Plantation of South River Hundred."" Baltimore, MD: Gateway press, Inc. p. 142-143.","38.9228904","-76.6282975"
"9","18PR705","000009Full.jpg","000009Thumb.jpg","Patricia Samford","Maryland Archaeological Conservation Lab, Jefferson Patterson Park and Museum",,"Mitchellville",,"MD","USA","Pleasant Prospect/Sprigg's Request","18PR705","sealed","plantation - general","shallow cellar associated with slave quarter or tenant dwelling",,,"1730","1740",,"0","0","0","1","0","0",,"R D","complete seal with initials","Richard Duckett","Planter, born Anne Arundel County in 1704; died 1788. Married Mary Nuthall in 1729 and built home and outbuildings at Pleasant Prospect (aka Sprigg's Request) after their marriage","Richard Duckett",,"Phase III Archaeological Data Recovery of Site 18PR705 at the Waterford Development, Prince George's County, Maryland.  Paul Kreisa, Jacqueline M. McDowell, Justine Woodward-Knight, Matthew Gell and Rebecca Kermes.  Greenhorne & O'Mara, Laurel, MD, 2008.","38.9382537","-76.8201976"
"10","18PR705 18PR175 6503","000010Full.jpg","000010Thumb.jpg","Patricia Samford","Maryland Archaeological Conservation Lab, Jefferson Patterson Park and Museum",,"Oxen Hill",,"MD","USA","Addison Plantation/Oxon Hill Manor","18PR175","sealed","Plantation - General","fill in cellar of c. 1680s earthfast structure that burned c. 1720/30","1680","1720","1720","1720",,"0","0","0","1","0","0","35","T A","Complete seal with initials T & A merged together","Thomas Addison","Planter; inherited Addison property in 1705 from father John Addison (who acquired property starting in 1685).  Thomas Addison was a colonel of the militia between 1714 and his death in 1727.","Thomas Addison",,"Phase III excavation conducted in 1988 by John Milner and Associates.  No final report prepared. See http://www.jefpat.org/diagnostic/SmallFinds/Site%20Summaries/18PR175%20Oxon%20Hill%20Manor%20Site%20Summary.htm","38.745472","-76.963326"
